﻿Population at 1 January. By place of birth. Totals
Artesa de Segre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250349&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2480;1787;693;148;842;3470
2021;2491;1811;680;145;805;3441
2020;2478;1827;651;148;774;3400
2019;2521;1852;669;145;766;3432
2018;2547;1877;670;155;745;3447
2017;2594;1918;676;155;759;3508
2016;2599;1940;659;157;800;3556
2015;2635;1953;682;166;813;3614
2014;2666;1977;689;167;823;3656
2013;2686;1996;690;170;852;3708
2012;2699;1995;704;176;884;3759
2011;2701;2000;701;182;945;3828
2010;2717;2008;709;192;930;3839
2009;2734;2024;710;192;943;3869
2008;2777;2045;732;194;901;3872
2007;2777;2054;723;192;768;3737
2006;2782;2059;723;191;723;3696
2005;2811;2094;717;204;681;3696
2004;2828;2120;708;210;502;3540
2003;2827;2126;701;219;367;3413
2002;2825;2148;677;222;236;3283
2001;2833;2153;680;224;168;3225
2000;2840;2164;676;219;110;3169

