﻿Població. Per lloc de naixement, sexe i edat
Fontcoberta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170715
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;36;28;64;0;0;0;0;0;0;36;28;64
De 5 a 9 anys;54;39;93;0;0;0;2;1;3;56;40;96
De 10 a 14 anys;43;40;83;0;0;0;2;0;2;45;40;85
De 15 a 19 anys;24;38;62;0;0;0;4;1;5;28;39;67
De 20 a 24 anys;24;34;58;0;1;1;2;0;2;26;35;61
De 25 a 29 anys;29;23;52;0;0;0;2;3;5;31;26;57
De 30 a 34 anys;30;35;65;2;1;3;3;2;5;35;38;73
De 35 a 39 anys;46;37;83;1;1;2;7;5;12;54;43;97
De 40 a 44 anys;64;62;126;3;3;6;6;1;7;73;66;139
De 45 a 49 anys;50;47;97;2;2;4;1;1;2;53;50;103
De 50 a 54 anys;34;32;66;2;5;7;4;3;7;40;40;80
De 55 a 59 anys;42;48;90;10;3;13;3;2;5;55;53;108
De 60 a 64 anys;44;44;88;7;9;16;4;3;7;55;56;111
De 65 a 69 anys;52;45;97;4;8;12;3;3;6;59;56;115
De 70 a 74 anys;29;27;56;6;8;14;2;1;3;37;36;73
De 75 a 79 anys;25;24;49;4;1;5;0;1;1;29;26;55
De 80 a 84 anys;12;11;23;3;1;4;1;2;3;16;14;30
85 anys o més;9;12;21;1;4;5;0;1;1;10;17;27
Total;647;626;1273;45;47;92;46;30;76;738;703;1441

