﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Batea. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430228&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;57;93
De 1900 a 1920;204;183;387
De 1921 a 1940;57;33;90
De 1941 a 1950;24;9;36
De 1951 a 1960;21;15;36
De 1961 a 1970;42;12;54
De 1971 a 1980;54;21;72
De 1981 a 1990;57;18;75
De 1991 a 2000;78;21;96
De 2001 a 2010;75;24;96
De 2011 a 2020;12;3;15
No consta;27;15;45
Total;693;414;1107

