﻿Cònjuges per edat i sexe
Freginals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430629&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;84;61
 homes;30;14
 dones;54;47
 cònjuges caps explotació;;
 total;5;4
 homes;5;4
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;1
 dones;4;3
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;1
 dones;9;8
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;2
 dones;8;8
 caps explotació;;
 homes;2;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;4
 dones;5;3
 caps explotació;;
 homes;1;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;7;2
 dones;10;14
 caps explotació;;
 homes;1;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;3
 dones;1;6
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;6;1
 dones;16;1
 caps explotació;;
 homes;1;1
 dones;0;0

