﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170638&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;0;1;0;2;0;0;0;1;6
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;1;0;1;0;2;1;0;0;1;7
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;2;0;2;0;1;2;0;9
dones;0;0;0;1;1;0;1;1;2;1;0;7
total;0;1;0;2;3;0;3;1;3;3;0;16
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;0;1;3;4;9;6;3;3;4;1;2;36
dones;0;1;3;1;3;3;1;1;0;1;1;15
total;0;2;6;5;12;9;4;4;4;2;3;51
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;0;0;1;0;5
dones;0;1;1;1;2;1;0;0;0;0;0;6
total;0;1;2;2;2;2;1;0;0;1;0;11
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;4;5;6;12;7;8;3;5;4;3;57
dones;0;2;4;4;6;4;2;3;2;2;1;30
total;0;6;9;10;18;11;10;6;7;6;4;87

