﻿Persona de referència. Per sexe i edat
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431093
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;4;10
De 25 a 29 anys;15;11;26
De 30 a 34 anys;18;21;39
De 35 a 39 anys;39;12;51
De 40 a 44 anys;34;11;45
De 45 a 49 anys;26;11;37
De 50 a 54 anys;28;9;37
De 55 a 59 anys;25;7;32
De 60 a 64 anys;9;4;13
De 65 a 69 anys;15;4;19
De 70 a 74 anys;16;14;30
De 75 anys i més;24;27;51
Total;255;135;390

