﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082093&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;161;171;182;213;313;260;255;261;301;271;284;195;150;348;3365
 dones;171;174;148;209;252;245;241;295;287;314;223;189;134;416;3298
 total;332;345;330;422;565;505;496;556;588;585;507;384;284;764;6663
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;175;313;260;255;261;301;271;284;195;150;348;2813
 dones;0;0;0;169;252;245;241;295;287;314;223;189;134;416;2765
 total;0;0;0;344;565;505;496;556;588;585;507;384;284;764;5578
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;55;187;207;222;238;280;240;237;139;62;22;1890
 dones;0;0;0;38;152;172;159;189;159;180;84;55;23;26;1237
 total;0;0;1;93;339;379;381;427;439;420;321;194;85;48;3127
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;9;6;6;2;0;0;0;1;0;0;0;24
 dones;0;0;0;9;10;3;0;2;1;2;0;0;0;0;27
 total;0;0;0;18;16;9;2;2;1;2;1;0;0;0;51
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;21;22;12;9;5;7;8;4;5;0;97
 dones;0;0;0;5;13;16;24;25;26;19;13;5;2;2;150
 total;0;0;0;9;34;38;36;34;31;26;21;9;7;2;247
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;68;214;235;236;247;285;247;246;143;67;22;2011
 dones;0;0;0;52;175;191;183;216;186;201;97;60;25;28;1414
 total;0;0;1;120;389;426;419;463;471;448;343;203;92;50;3425
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;8;18;58;278;363
 dones;0;0;0;0;0;0;0;1;2;3;10;21;26;232;295
 total;0;0;0;0;0;0;0;1;3;3;18;39;84;510;658
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;3;4;1;3;6;10;14;17;30;90
 dones;0;0;0;0;0;0;3;3;3;6;6;8;6;22;57
 total;0;0;0;0;2;3;7;4;6;12;16;22;23;52;147
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;103;166;169;128;81;10;1;0;0;1;1;1;1;1;663
 dones;113;168;143;147;66;14;6;5;3;1;1;0;0;1;668
 total;216;334;312;275;147;24;7;5;3;2;2;1;1;2;1331
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;1;2;0;3;0;2;3;13
 dones;0;0;0;0;4;19;35;62;78;90;91;88;64;104;635
 total;0;0;0;0;4;21;35;63;80;90;94;88;66;107;648
 altres situacions;;;;;;;;;;;;;;;
 homes;58;5;12;17;16;10;14;12;10;17;16;19;5;14;225
 dones;58;6;5;10;7;21;14;8;15;13;18;12;13;29;229
 total;116;11;17;27;23;31;28;20;25;30;34;31;18;43;454
 total no actius;;;;;;;;;;;;;;;
 homes;161;171;181;145;99;25;19;14;16;24;38;52;83;326;1354
 dones;171;174;148;157;77;54;58;79;101;113;126;129;109;388;1884
 total;332;345;329;302;176;79;77;93;117;137;164;181;192;714;3238

