﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082896&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;1;0;0;0;0;0;0;1;0;4
total;2;0;1;0;0;0;0;0;0;1;0;4
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;0;0;1;0;0;0;0;0;0;8
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;8;0;0;0;2;0;0;0;0;0;0;10
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;30;5;1;0;0;0;0;0;0;0;0;36
tones;23;4;0;0;0;0;0;0;0;0;0;27
total;53;9;1;0;0;0;0;0;0;0;0;63
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;2;1;2;0;0;0;0;1;6
dones;1;1;2;3;1;0;2;0;0;0;0;10
total;1;1;2;5;2;2;2;0;0;0;1;16
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;2;2;0;0;0;0;5
total;1;0;0;0;0;2;2;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;2;1;0;0;0;1;0;0;0;0;13
dones;6;2;0;1;0;0;0;0;0;0;0;9
total;15;4;1;1;0;0;1;0;0;0;0;22
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;5;0;1;0;0;0;0;0;0;0;11
dones;1;4;2;0;0;0;1;0;0;0;0;8
total;6;9;2;1;0;0;1;0;0;0;0;19
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;9;7;1;1;1;0;0;0;0;0;22
dones;9;17;5;1;1;1;0;0;0;0;0;34
total;12;26;12;2;2;2;0;0;0;0;0;56
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;15;8;0;1;1;2;1;0;0;0;33
dones;6;17;3;3;2;0;0;0;0;0;0;31
total;11;32;11;3;3;1;2;1;0;0;0;64
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;4;2;1;1;2;0;0;0;0;11
dones;0;1;4;3;2;1;0;0;0;0;0;11
total;0;2;8;5;3;2;2;0;0;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;1;1;1;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;0;1;0;0;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;5;1;6;5;8;4;2;0;0;0;31
dones;0;0;5;8;7;1;1;4;0;0;1;27
total;0;5;6;14;12;9;5;6;0;0;1;58
Altres cursos;;;;;;;;;;;;
homes;1;9;9;7;9;6;3;0;0;0;0;44
dones;11;6;16;6;8;5;0;0;0;0;0;52
total;12;15;25;13;17;11;3;0;0;0;0;96
Total estudiants;;;;;;;;;;;;
homes;60;47;28;15;17;17;12;3;0;0;1;200
dones;56;51;38;24;22;10;6;4;0;1;1;213
total;116;98;66;39;39;27;18;7;0;1;2;413

