﻿Bovins
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080076&lang=es
;1999;1989
     Total bovins;;
 explot.;2;8
 caps;240;772
     Vaques;;
 total;;
 explot.;0;3
 caps;0;32
 de llet;;
 explot.;0;3
 caps;0;32
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;240;738
 mascles;;
 explot.;2;6
 caps;240;325
 femelles;;
 explot.;0;5
 caps;0;413

