﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Pere de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082346&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;21;0;0;0;0;0;0;0;0;21
De 15 a 19 anys;58;2;0;0;0;0;0;0;0;60
De 20 a 24 anys;43;8;0;0;0;0;0;0;0;51
De 25 a 29 anys;24;7;5;1;0;0;0;0;0;37
De 30 a 34 anys;9;9;5;2;0;0;0;0;0;25
De 35 a 39 anys;10;4;21;1;1;1;0;0;1;39
De 40 a 44 anys;1;3;17;5;7;0;0;0;0;33
De 45 a 49 anys;3;5;13;6;5;2;0;0;0;34
De 50 a 54 anys;7;2;15;11;7;5;0;0;0;47
De 55 a 59 anys;4;4;13;13;4;3;0;1;0;42
De 60 a 64 anys;4;6;13;4;4;2;2;0;0;35
De 65 a 69 anys;5;10;14;4;1;1;1;0;1;37
De 70 a 74 anys;3;3;6;5;0;0;1;0;0;18
De 75 anys i més;9;6;11;2;3;2;0;1;1;35
Total;201;69;133;54;32;16;4;2;3;514

