﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082080&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1590;1389;2979;1020;987;2010;30;114;144;180;210;390;60;24;84;2880;2730;5610
De 0 a 15 anys;630;579;1209;0;0;0;0;0;0;0;0;0;0;0;0;630;579;1209
De 16 a 64 anys;951;795;1746;855;858;1713;6;24;30;171;192;363;54;24;81;2037;1896;3936
65 anys o més;6;15;24;165;129;297;24;90;114;12;18;30;6;0;3;213;255;468
Resta d'Espanya;93;63;153;435;414;849;48;171;219;75;48;123;15;6;21;663;699;1362
De 0 a 15 anys;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 16 a 64 anys;75;51;126;174;201;372;6;9;15;45;33;78;12;3;15;312;294;606
65 anys o més;9;6;15;261;213;477;39;162;201;30;15;45;3;3;6;345;399;744
Estranger;141;132;273;162;198;363;3;6;12;27;36;66;39;48;87;375;423;798
De 0 a 15 anys;36;30;66;0;0;0;0;0;0;0;0;0;0;0;0;36;30;66
De 16 a 64 anys;102;102;204;147;186;330;0;3;3;24;33;60;33;39;75;309;366;672
65 anys o més;0;0;0;18;12;33;3;3;6;3;6;6;6;6;12;30;30;60
Total;1821;1590;3408;1617;1602;3219;81;294;372;285;297;582;114;78;192;3921;3855;7773
De 0 a 15 anys;675;618;1290;0;0;0;0;0;0;0;0;0;0;0;0;672;618;1290
De 16 a 64 anys;1131;945;2076;1170;1242;2415;15;36;48;240;261;501;99;69;168;2655;2556;5214
65 anys o més;15;24;39;444;357;804;66;255;321;45;36;81;15;9;24;588;681;1269

