﻿Llars unipersonals. Per edat i estat civil. Dones
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:15&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;16;11;0;0;0;27
De 25 a 29 anys;40;15;0;3;0;58
De 30 a 34 anys;26;15;0;4;0;45
De 35 a 39 anys;31;28;2;3;2;66
De 40 a 44 anys;13;32;0;4;4;53
De 45 a 49 anys;12;20;1;3;3;39
De 50 a 54 anys;7;26;12;5;7;57
De 55 a 59 anys;2;8;21;2;3;36
De 60 a 64 anys;3;8;16;2;4;33
De 65 a 69 anys;12;7;34;4;0;57
De 70 a 74 anys;11;8;59;2;0;80
De 75 a 79 anys;13;4;63;4;0;84
De 80 a 84 anys;11;1;60;2;0;74
De 85 anys i més;8;0;38;2;0;48
Total;208;184;306;40;23;761

