﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Avellanes i Santa Linya, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250371&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;388;236;152;27;44;459
2021;382;237;145;28;37;447
2020;371;239;132;28;34;433
2019;381;249;132;30;38;449
2018;387;251;136;30;38;455
2017;385;251;134;28;42;455
2016;394;259;135;31;40;465
2015;404;266;138;28;41;473
2014;403;267;136;30;46;479
2013;398;270;128;28;48;474
2012;399;270;129;26;33;458
2011;411;280;131;28;31;470
2010;409;280;129;24;30;463
2009;413;285;128;24;30;467
2008;416;291;125;26;28;470
2007;419;292;127;26;28;473
2006;420;297;123;30;19;469
2005;425;301;124;28;14;467
2004;434;315;119;27;15;476
2003;447;325;122;23;5;475
2002;455;331;124;23;4;482
2001;453;338;115;23;4;480
2000;456;346;110;23;4;483

