﻿Nombre d'explotacions i superfície censada
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171766
;1999;1989;1982
      Total explot.;10;51;63
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;8;49;63
 ha;213;304;578
 amb ramaderia;;;
 explot.;4;10;24
 ha;140;156;259
 sense ramaderia;;;
 explot.;4;39;39
 ha;74;148;319
 amb SAU;;;
 explot.;8;19;30
 ha;172;113;203
 amb altres terres;;;
 explot.;7;45;54
 ha;41;191;375

