﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:15&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;191;..;..;..;..;..;268
De 46 a 60 m²;359;200;135;114;..;..;819
De 61 a 75 m²;358;310;294;127;..;..;1203
De 76 a 90 m²;640;678;487;349;134;..;2331
De 91 a 105 m²;230;272;174;224;..;..;916
De 106 a 120 m²;240;189;145;202;..;..;812
De 121 a 150 m²;215;136;145;143;..;..;671
De 151 a 180 m²;56;52;41;37;..;..;201
Més de a 180 m²;96;106;112;78;..;..;441
Total;2388;1991;1555;1274;225;231;7665

