﻿Population at 1 January. By nationality and sex
Marganell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082423&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;134;130;264;9;9;18;143;139;282
2021;129;124;253;6;12;18;135;136;271
2020;121;129;250;6;10;16;127;139;266
2019;126;122;248;5;13;18;131;135;266
2018;127;122;249;0;9;9;127;131;258
2017;120;119;239;4;11;15;124;130;254
2016;127;128;255;9;13;22;136;141;277
2015;125;133;258;7;15;22;132;148;280
2014;131;135;266;12;19;31;143;154;297
2013;135;145;280;13;16;29;148;161;309
2012;136;149;285;9;14;23;145;163;308
2011;138;148;286;9;16;25;147;164;311
2010;142;149;291;11;15;26;153;164;317
2009;142;147;289;8;11;19;150;158;308
2008;138;146;284;7;10;17;145;156;301
2007;129;148;277;7;8;15;136;156;292
2006;124;150;274;6;8;14;130;158;288
2005;116;148;264;6;5;11;122;153;275
2004;104;131;235;4;4;8;108;135;243
2003;107;130;237;5;3;8;112;133;245
2002;104;129;233;3;2;5;107;131;238
2001;99;139;238;3;2;5;102;141;243
2000;105;134;239;3;1;4;108;135;243

