﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ripollès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:31&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;426;10;438
De 5 a 9 anys;0;1;0;0;0;444;7;452
De 10 a 14 anys;0;1;0;0;0;511;8;520
De 15 a 19 anys;4;9;5;0;0;668;13;699
De 20 a 24 anys;24;28;32;10;3;788;33;918
De 25 a 29 anys;76;33;131;82;2;573;44;941
De 30 a 34 anys;101;45;157;246;13;280;62;904
De 35 a 39 anys;111;32;82;478;22;164;53;942
De 40 a 44 anys;91;35;68;616;26;98;33;967
De 45 a 49 anys;80;24;82;653;39;58;27;963
De 50 a 54 anys;92;35;108;577;23;51;15;901
De 55 a 59 anys;73;18;159;436;13;23;13;735
De 60 a 64 anys;76;14;237;245;15;9;18;614
De 65 a 69 anys;70;24;386;249;17;5;20;771
De 70 a 74 anys;104;21;463;132;20;0;32;772
De 75 a 79 anys;69;14;391;75;13;0;22;584
De 80 a 84 anys;59;9;215;23;9;0;29;344
De 85 anys i més;25;9;96;15;5;0;37;187
Total;1055;354;2612;3837;220;4098;476;12652

