﻿Població. Per lloc de naixement (CA i estranger)
Montcada i Reixac
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081252
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;23949;23994;24027;22101;18559;17132;15941;14561
Barcelona;23529;23568;23586;21707;18146;16676;15420;14069
Girona;147;150;159;135;131;146;202;144
Lleida;132;132;135;143;160;176;185;198
Tarragona;144;147;147;116;122;134;134;150
Resta d'Espanya;5952;6126;6345;7690;8917;9560;10178;10604
Andalusia;3015;3123;3234;4029;4815;5242;5579;5851
Aragó;228;228;237;319;405;438;488;535
Principat d'Astúries;90;90;93;95;109;109;102;99
Illes Balears;66;63;60;54;29;33;24;29
Canàries;39;36;39;29;14;18;16;16
Cantàbria;30;30;30;28;31;29;32;36
Castella - la Manxa;342;354;375;462;519;573;603;626
Castella i Lleó;510;522;549;669;761;797;844;864
Comunitat Valenciana;171;177;177;184;187;223;243;236
Extremadura;546;561;576;673;799;829;877;889
Galícia;321;327;330;388;381;309;308;295
Comunitat de Madrid;147;159;159;153;124;114;140;123
Regió de Múrcia;225;234;249;353;478;573;649;743
Comunitat Foral de Navarra;30;27;30;30;34;35;33;26
País Basc;72;72;78;88;77;75;75;77
Rioja, La;18;15;18;16;23;22;23;28
Ceuta i Melilla;108;111;108;121;131;141;142;131
Estranger;6918;6414;6489;4732;819;376;237;316
Total;36825;36537;36861;34522;28295;27068;26356;25499

