﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;15;0;15;113;0;113;0;0;0;2;0;2
De 20 a 24 anys;406;2;408;955;15;970;22;0;22;10;0;10
De 25 a 29 anys;2590;32;2622;3939;83;4022;74;1;75;166;1;167
De 30 a 34 anys;5657;115;5772;6064;223;6287;133;6;139;312;15;327
De 35 a 39 anys;4468;336;4804;3866;539;4405;119;4;123;198;24;222
De 40 a 44 anys;3194;710;3904;2668;898;3566;113;11;124;110;25;135
De 45 a 49 anys;1957;1042;2999;1509;1070;2579;69;20;89;67;25;92
De 50 a 54 anys;1008;1030;2038;761;1101;1862;65;27;92;38;15;53
De 55 a 59 anys;505;993;1498;396;815;1211;34;14;48;29;11;40
De 60 a 64 anys;267;747;1014;211;482;693;26;16;42;15;5;20
De 65 a 69 anys;124;466;590;89;216;305;13;8;21;8;4;12
De 70 anys i més;72;418;490;39;102;141;21;4;25;10;2;12
Total;20263;5891;26154;20610;5544;26154;689;111;800;965;127;1092

