﻿Resultats de les eleccions municipals. Vots a partits
Ripoll
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171479&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;644;2608;140;151;1319;312;5174
2007;847;2433;183;238;1673;77;5451
2003;1030;2685;215;473;1869;0;6272
1999;1365;3244;192;415;666;0;5882
1995;2136;3082;351;341;529;0;6439
1991;2685;2309;258;357;422;0;6031
1987;3183;2567;271;0;429;145;6595
1983;4252;2115;678;0;0;0;7045
1979;3283;1975;0;0;0;1092;6350

