﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;34299;5097;39396;1014;1776;9465;6531;18786;58182
Homes;18579;2796;21375;645;762;4776;3639;9822;31203
Dones;15717;2301;18018;366;1014;4689;2892;8961;26979
Casat;44754;7602;52356;3222;21165;123;9090;33600;85959
Homes;24003;2583;26586;1644;12633;30;1923;16230;42816
Dones;20745;5022;25767;1581;8532;90;7167;17370;43140
Vidu;855;258;1113;396;7650;3;2841;10890;12003
Homes;210;60;270;39;1626;0;51;1716;1986
Dones;645;198;843;357;6021;3;2793;9174;10023
Separat o divorciat;10665;1905;12570;981;2826;21;1068;4896;17466
Homes;4944;681;5625;450;1296;9;462;2217;7842
Dones;5724;1221;6945;531;1530;15;606;2682;9624
No hi consta;1683;1164;2847;555;222;234;5967;6978;9819
Homes;909;672;1581;375;87;114;3252;3828;5409
Dones;777;495;1272;177;135;117;2715;3144;4410
Total;92253;16026;108279;6168;33639;9843;25497;75147;183429
Homes;48645;6792;55437;3156;16407;4932;9324;33819;89250
Dones;43608;9237;52845;3015;17232;4914;16173;41334;94179

