﻿Bovins
Lladó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170887
;2009
     Total;
 explot.;6
 caps;923
     Vaques;
 total;
 explot.;4
 caps;428
 de llet;
 explot.;4
 caps;425
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;45
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;3
 caps;42
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;208
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;4
 caps;207
             Bovins de menys de 12 mesos;
 explot.;6
 caps;242

