﻿Població ocupada. Per grans grups d'ocupació
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170237
;2011
Directors i gerents;440
Professionals científics i intel·lectuals;1940
Tècnics i professionals de suport;1628
Empleats oficina, comptables i administratius;1749
Treballadors restauració, personals i venedors;3244
Treballadors act. agrícoles, ramaderes i pesqueres;292
Artesans, treballadors indústries i construcció;1897
Operadors instal·lacions i maquinària, i muntadors;990
Ocupacions elementals;1625
Ocupacions militars;..
Total;13822

