﻿Habitatges principals. Per problemes a l'entorn
Camós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170353&lang=en
;2001
Sorolls exteriors;
sí;18
no;172
Contaminació o mals olors;
sí;33
no;157
Poca neteja als carrers;
sí;24
no;166
Males comunicacions;
sí;24
no;166
Poques zones verdes;
sí;43
no;147
Delinqüència o vandalisme;
sí;5
no;185
Falta de serveis;
sí;3
no;187
Total habitatges;190

