﻿Eleccions al Parlament de Catalunya. Dades generals
Selva de Mar, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171886
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;171;128;124;1;3;74,9;25,1
2017;168;142;139;3;0;84,5;15,5
2015;166;141;141;0;0;84,9;15,1
2012;164;130;126;4;0;79,3;20,7
2010;173;136;126;10;0;78,6;21,4
2006;172;130;128;2;0;75,6;24,4
2003;167;134;133;1;0;80,2;19,8
1999;161;128;128;0;0;79,5;20,5
1995;156;125;123;1;1;80,1;19,9
1992;142;103;101;0;2;72,5;27,5
1988;133;103;101;2;0;77,4;22,6
1984;134;111;111;0;0;82,8;17,2
1980;141;121;120;1;0;85,8;14,2

