﻿Population. By year of arrival in the housing, sex and nationality
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082515&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;198;219;420;72;57;129;273;276;549
2019;159;147;309;117;66;186;279;216;495
2018;186;153;339;51;45;99;237;201;438
2017;111;114;222;51;36;87;165;147;312
2016;129;129;258;27;42;69;156;168;324
2011-2015;438;393;831;123;123;249;558;519;1077
2001_2010;882;882;1761;66;63;129;945;945;1890
Before 2001 or has always lived in the home before 2001;159;153;312;9;9;15;168;162;327
He was born in the municipality and he has always lived in the house after 2001;537;474;1011;45;36;87;585;513;1095
Not available;549;609;1161;3;0;3;552;612;1161
Total;3345;3276;6624;564;483;1047;3909;3762;7671

