﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Centelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080673&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;255;300;0;5475;6054
Hombres;12;123;123;0;2700;2961
Mujeres;12;132;174;0;2775;3096
Extranjera;0;9;3;0;354;369
Hombres;0;3;0;0;177;183
Mujeres;3;3;3;3;177;189
Total;24;264;303;3;5832;6426
Hombres;12;129;123;0;2877;3141
Mujeres;15;132;180;3;2955;3285

