﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250501
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;7;11;20;15;16;16;10;14;12;1;125
dones;2;2;1;2;3;4;3;3;3;3;1;27
total;5;9;12;22;18;20;19;13;17;15;2;152
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;2;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;2;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;12;34;31;48;42;32;36;17;21;11;2;286
dones;5;22;22;28;21;22;15;9;9;2;0;155
total;17;56;53;76;63;54;51;26;30;13;2;441
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;5;0;0;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;2;0;5;0;0;0;9
Construcció;;;;;;;;;;;;
homes;7;23;36;34;33;28;21;22;15;6;1;226
dones;1;1;3;1;4;4;0;2;1;0;0;17
total;8;24;39;35;37;32;21;24;16;6;1;243
Comerç i reparació;;;;;;;;;;;;
homes;3;19;14;16;16;15;21;8;8;5;1;126
dones;4;13;15;10;18;13;15;14;9;5;1;117
total;7;32;29;26;34;28;36;22;17;10;2;243
Hostaleria;;;;;;;;;;;;
homes;0;1;7;7;2;2;3;2;3;2;0;29
dones;2;4;8;4;9;8;5;1;4;4;0;49
total;2;5;15;11;11;10;8;3;7;6;0;78
Transport i comunicacions;;;;;;;;;;;;
homes;1;3;7;11;17;19;16;9;9;3;0;95
dones;0;2;8;3;5;2;2;1;1;0;1;25
total;1;5;15;14;22;21;18;10;10;3;1;120
Mediació financera;;;;;;;;;;;;
homes;0;1;3;3;3;6;7;6;2;0;1;32
dones;0;2;2;1;1;4;0;2;0;0;0;12
total;0;3;5;4;4;10;7;8;2;0;1;44
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;9;17;3;5;7;1;1;1;2;2;48
dones;1;3;8;10;6;3;0;4;0;0;0;35
total;1;12;25;13;11;10;1;5;1;2;2;83
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;6;5;7;7;3;2;4;0;0;36
dones;0;4;5;9;8;7;4;1;1;0;0;39
total;0;6;11;14;15;14;7;3;5;0;0;75
Educació;;;;;;;;;;;;
homes;0;0;5;6;0;2;3;2;0;1;0;19
dones;0;6;9;9;10;17;9;5;0;0;0;65
total;0;6;14;15;10;19;12;7;0;1;0;84
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;2;4;3;1;2;2;2;1;19
dones;1;15;8;7;8;10;8;0;3;0;0;60
total;1;15;10;9;12;13;9;2;5;2;1;79
Altres serveis;;;;;;;;;;;;
homes;0;2;5;6;3;2;2;2;1;0;0;23
dones;3;6;7;10;1;2;1;4;2;0;0;36
total;3;8;12;16;4;4;3;6;3;0;0;59
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;0;2;5;1;2;2;1;3;1;0;17
total;1;0;2;5;2;2;2;1;3;1;0;19
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;101;144;161;150;141;130;89;80;46;9;1078
dones;19;81;98;100;95;98;64;47;36;15;3;656
total;46;182;242;261;245;239;194;136;116;61;12;1734

