﻿Population at 1 January. By place of birth. Totals
Llacuna, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081043&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;725;377;348;60;157;942
2021;718;380;338;60;139;917
2020;697;379;318;62;144;903
2019;682;384;298;63;125;870
2018;694;389;305;57;112;863
2017;706;395;311;59;98;863
2016;708;396;312;63;101;872
2015;711;403;308;61;111;883
2014;719;407;312;65;122;906
2013;741;419;322;67;126;934
2012;732;420;312;68;128;928
2011;751;428;323;67;117;935
2010;757;437;320;74;106;937
2009;758;438;320;73;94;925
2008;750;436;314;67;93;910
2007;730;430;300;68;80;878
2006;712;430;282;75;73;860
2005;726;431;295;75;68;869
2004;736;443;293;77;62;875
2003;750;453;297;82;52;884
2002;746;459;287;80;31;857
2001;752;455;297;83;17;852
2000;753;468;285;81;15;849

