﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palamós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171181&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4493499;1253;783;1057;1568
2021;3852961;1096;690;913;1371
2020;3729735;1063;684;885;1317
2019;3637455;1035;677;857;1273
2018;3506746;1002;640;815;1227
2017;3302704;959;605;787;1180
2016;3167418;936;604;776;1141
2014;3017414;903;600;754;1105
2013;2920627;886;599;737;1079
2012;2807213;855;587;709;1045
2011;2714951;836;581;695;1015

