﻿Conventional family dwellings. By type of dwelling and year of construction
Pla del Penedès, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081640&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;51;24;75
From 1900 to 1920;99;60;156
From 1921 to 1940;21;9;30
From 1941 to 1950;9;6;18
From 1951 to 1960;3;3;6
From 1961 to 1970;9;0;9
From 1971 to 1980;39;9;45
From 1981 to 1990;18;6;24
From 1991 to 2000;21;9;27
From 2001 to 2010;234;69;303
From 2011 to 2020;12;15;27
Unknown;9;0;9
Total;528;204;729

