﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431107
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;38;56;60;12;13;7;5;11;206
 dones;0;41;63;47;6;7;12;10;11;197
 total;4;79;119;107;18;20;19;15;22;403
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;3;20;47;11;9;3;5;5;104
 dones;0;4;6;12;3;7;6;9;6;53
 total;1;7;26;59;14;16;9;14;11;157
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;3;4
 dones;0;0;0;1;0;0;1;0;1;3
 total;0;0;0;2;0;0;1;0;4;7
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;2;4
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;1;1;0;0;3;5
 total actius;;;;;;;;;;
 homes;1;3;20;48;12;10;3;5;10;112
 dones;0;4;6;13;3;7;7;9;8;57
 total;1;7;26;61;15;17;10;14;18;169
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;34;35;9;0;1;1;0;1;84
 dones;0;29;34;5;0;0;0;1;0;69
 total;3;63;69;14;0;1;1;1;1;153
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;2;3;0;0;8
 dones;0;0;0;1;1;0;2;0;1;5
 total;0;0;0;4;1;2;5;0;1;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;21;26;2;0;2;0;1;59
 total;0;7;21;26;2;0;2;0;1;59
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;1;1;2;0;0;1;0;1;6
 total;0;2;1;2;0;0;1;0;1;7
 total no actius;;;;;;;;;;
 homes;3;35;36;12;0;3;4;0;1;94
 dones;0;37;57;34;3;0;5;1;3;140
 total;3;72;93;46;3;3;9;1;4;234

