﻿Population. By place of birth (autonomous community and abroad)
Bordils
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170255&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1359;1371;1347;1270;1097;1094;1113;1070
Barcelona;132;129;126;98;80;71;62;58
Girona;1218;1230;1212;1164;1013;1020;1047;1007
Lleida;9;9;9;6;2;3;4;5
Tarragona;3;3;0;2;2;0;0;0
Rest of Spain;126;132;138;144;156;175;189;166
Andalucía;72;72;72;79;89;104;120;116
Aragón;9;9;9;8;8;7;7;4
Principado de Asturias;3;3;0;2;2;2;2;2
Illes Balears;0;0;0;0;0;1;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;3;3;1;0;0;0;0
Castilla - La Mancha;9;9;9;9;7;10;12;7
Castilla y León;3;6;6;5;6;6;7;7
Comunitat Valenciana;6;6;6;4;5;7;10;6
Extremadura;15;12;15;19;20;26;22;14
Galicia;3;3;3;3;8;4;4;3
Comunidad de Madrid;9;9;9;10;9;7;5;4
Región de Murcia;0;0;3;1;1;0;0;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;0;3;3;3;1;1;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;0;0;0;0;0
Foreign;306;297;309;302;91;40;28;6
Total;1794;1800;1794;1716;1344;1309;1330;1242

