﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Madremanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170979
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;1;2;1;1;2
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;0;1;2;6;8;2;6;8
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;1;8;9;1;8;9
De 20 a 24 anys;3;2;5;0;0;0;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;1;2;3;4;5;9
De 25 a 29 anys;7;12;19;0;0;0;0;0;0;7;12;19;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;4;6;2;5;7;9;17;26
De 30 a 34 anys;4;2;6;0;0;0;1;2;3;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;4;3;2;5;8;6;14
De 35 a 39 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;2;2;4;7;5;12
De 40 a 44 anys;8;9;17;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;1;2;2;3;5;10;12;22
De 45 a 49 anys;6;2;8;0;0;0;0;1;1;6;3;9;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;6;6;12
De 50 a 54 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;8;6;14
De 55 a 59 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;1;1;2;0;0;0;0;0;0;0;3;3;1;1;2;2;5;7;6;7;13
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;2;3;2;4;6;3;4;7
65 anys o més;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;15;18;33;0;1;1;0;0;0;0;2;2;2;1;3;17;22;39;21;22;43
Total;49;36;85;0;0;0;1;4;5;50;40;90;0;0;0;17;20;37;1;1;2;5;21;26;1;16;17;15;10;25;39;68;107;89;108;197

