﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080983
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);245;465;525;325;1565
02/2024;245;465;525;325;1560
01/2024;240;470;525;320;1560
12/2023;245;470;520;325;1560
11/2023;255;470;535;325;1585
10/2023;245;480;525;325;1575
09/2023;240;475;530;325;1570
08/2023;230;455;515;315;1515
07/2023;235;470;510;315;1535
06/2023;250;480;515;310;1555
05/2023;245;485;525;305;1560
04/2023;245;495;530;305;1570
03/2023;245;495;520;295;1555
02/2023;235;480;525;295;1530
01/2023;230;480;525;285;1515
12/2022;230;475;525;285;1515
11/2022;225;480;520;285;1510
10/2022;225;495;525;285;1525
09/2022;220;490;525;280;1515
08/2022;225;480;520;275;1500
07/2022;245;490;520;275;1535
06/2022;235;485;520;275;1515
05/2022;225;490;520;275;1510
04/2022;215;490;520;280;1500
03/2022;210;495;510;275;1490
02/2022;210;490;500;275;1480
01/2022;215;485;505;270;1480
12/2021;218;484;505;267;1474
11/2021;222;511;506;267;1506
10/2021;212;508;506;268;1494
09/2021;203;504;494;265;1466
08/2021;192;492;488;261;1433
07/2021;210;489;493;257;1449
06/2021;203;494;485;268;1450
05/2021;185;484;487;261;1417
04/2021;177;488;483;258;1406
03/2021;178;481;478;260;1397
02/2021;176;492;469;263;1400
01/2021;178;493;466;263;1400
12/2020;178;492;469;266;1405
11/2020;194;490;471;265;1420
10/2020;190;494;467;263;1414
09/2020;185;488;467;262;1402
08/2020;180;468;460;256;1364
07/2020;174;476;457;256;1363
06/2020;178;488;450;257;1373
05/2020;179;489;442;256;1366
03/2020;180;498;446;254;1378
12/2019;189;498;437;251;1375
09/2019;191;489;443;238;1361
06/2019;193;497;446;234;1370
03/2019;199;511;442;226;1378
12/2018;195;516;428;222;1361
09/2018;173;527;430;219;1349
06/2018;191;517;417;214;1339
03/2018;176;529;407;215;1327
12/2017;175;514;396;213;1298
09/2017;181;509;401;210;1301
06/2017;182;527;393;194;1296
03/2017;163;530;391;189;1273
12/2016;164;521;385;186;1256
09/2016;165;533;386;183;1267
06/2016;169;530;374;180;1253
03/2016;167;528;373;175;1243
12/2015;154;528;356;172;1210
09/2015;159;533;357;163;1212
06/2015;163;537;343;160;1203
03/2015;140;521;342;159;1162
12/2014;140;506;334;160;1140
09/2014;129;503;331;157;1120
06/2014;134;507;333;152;1126
03/2014;123;497;325;142;1087
12/2013;126;502;318;142;1088
09/2013;121;511;318;145;1095
06/2013;126;525;307;144;1102
03/2013;102;529;309;145;1085
12/2012;105;536;299;149;1089
09/2012;119;552;299;151;1121
06/2012;133;562;299;146;1140
03/2012;120;571;311;148;1150

