﻿Atur registrat (a 31 de març). Recomptes
Sant Pere Pescador
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171788&lang=es
;Atur
2024;52
2023;49
2022;76
2021;128
2020;97
2019;105
2018;119
2017;129
2016;138
2015;188
2014;162
2013;173
2012;181
2011;177
2010;159
2009;116
2008;59
2007;55
2006;71
2005;62
2004;24
2003;25
2002;30
2001;29
2000;34
1999;28
1998;27
1997;30
1996;34
1995;28
1994;32
1993;34
1992;29
1991;27
1990;32
1989;29
1988;26
1987;23
1986;15
1985;19
1984;14
1983;13

