﻿Població. Per lloc de naixement (CA i estranger)
Vimbodí i Poblet
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431763
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;732;741;735;844;886;922;959;1010
Barcelona;162;159;150;172;120;108;90;94
Girona;0;0;0;1;4;5;8;6
Lleida;39;42;42;53;67;66;73;70
Tarragona;531;543;543;618;695;743;788;840
Resta d'Espanya;81;81;81;106;120;124;123;138
Andalusia;18;18;18;31;36;38;35;45
Aragó;3;3;3;9;14;13;16;18
Principat d'Astúries;3;3;3;1;0;1;1;2
Illes Balears;3;3;3;4;4;3;2;3
Canàries;0;3;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;6;3;5;4;5;6;4
Castella i Lleó;6;6;6;9;8;8;6;7
Comunitat Valenciana;15;15;15;11;11;10;11;11
Extremadura;15;15;18;24;29;35;39;38
Galícia;3;3;6;4;4;2;2;2
Comunitat de Madrid;3;3;3;1;1;1;0;0
Regió de Múrcia;0;0;0;3;6;5;4;6
Comunitat Foral de Navarra;0;0;3;1;1;1;0;0
País Basc;3;3;3;2;0;0;0;0
Rioja, La;3;0;3;1;2;2;1;2
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;93;66;69;57;20;15;13;14
Total;906;891;885;1007;1026;1061;1095;1162

