﻿Personal Income Tax (IRPF). Main items
Fondarella
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250931&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;7514332;7400511;6864418;6699770;6306902;6350696;5898341;5731225;5888535;5820860;5973572;5968752
Income from investment;325810;..;..;..;..;..;..;..;..;..;..;689554
Income from property not subject to economic activities;225823;240362;250573;220892;198966;188477;182820;163108;148844;89412;106825;112487
Income from economic activities;..;..;..;..;974611;933874;874423;659042;368888;295269;410791;534738
Income from economic activities subject to the direct estimate scheme;761187;511314;754314;801317;773264;714804;623298;392317;120003;77865;106592;246569
Income from economic activities subject to the objective estimate scheme;..;..;..;..;201347;219070;251125;266725;248886;217404;304200;288169
Gross taxable base from income and savings;9368683;9083261;8777023;9003246;8165944;8032704;7873957;7323269;7345776;7388434;7440915;7635936
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;9119351;8780557;8432139;8627249;7812463;7658626;7474032;6907487;6940845;..;..;7196666
Total tax due;1964577;1855041;1806653;1798498;1586895;1532675;1491816;1445175;1346342;1387195;1279671;1347994
Deductions for primary residence;46229;39545;44326;47799;57936;60158;61581;67869;68648;80775;91733;86671
Regional government deductions;2364;2028;633;1903;2295;1734;736;1176;2400;1337;2576;1367
Net tax payable;1908327;1804792;1756205;1740445;1520187;1465515;1426271;1373891;1271346;1302452;1183087;1258555
Self-assessment tax liability;1908327;1803921;1754904;1739831;1519339;1463794;1424598;1362883;1261897;1290778;1164592;1237980
Withholdings and payments on account;1806318;1700932;1629405;1566542;1434253;1392430;1398108;1440471;1397865;1440637;1315925;1384256
Result of the tax return;67609;67600;82822;144517;67252;56814;14090;-79888;-138968;-151159;-153233;-146277

