﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250117&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;81;72;153;15;18;33;192;153;345;285;249;531
2019;63;66;129;18;9;24;225;165;393;306;237;543
2018;84;63;150;18;15;33;144;120;264;246;201;447
2017;60;39;99;15;15;24;102;90;192;174;144;315
2016;60;57;117;6;12;18;114;102;213;180;171;348
2011-2015;240;240;480;60;45;105;387;306;693;687;591;1278
2001-2010;435;426;861;84;90;171;483;414;897;999;930;1929
1991-2000;108;111;219;33;21;54;12;9;21;153;138;294
1981-1990;117;141;258;36;42;78;6;0;6;162;183;345
Antes de 1981;258;282;543;96;135;231;0;3;0;357;420;774
Siempre ha vivido;1608;1464;3072;0;0;0;0;0;0;1608;1461;3069
Total;3117;2964;6078;375;393;771;1662;1365;3024;5151;4722;9873

