﻿Population. By year of arrival in Catalonia, sex and place of birth
Rubí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081846&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;51;39;90;57;48;105;351;369;720;462;459;918
2019;54;45;99;60;51;114;648;651;1296;762;747;1509
2018;45;63;108;66;63;129;480;450;930;594;579;1173
2017;63;60;123;78;48;126;369;414;783;510;522;1032
2016;63;42;102;63;60;120;270;297;564;393;396;792
2011-2015;270;246;516;279;285;564;723;876;1599;1269;1407;2676
2001_2010;336;327;663;360;348;708;3168;3477;6642;3861;4149;8013
1991-2000;327;285;612;330;351;684;699;660;1362;1359;1299;2658
1981-1990;177;183;363;462;456;915;153;162;315;792;801;1593
Before 1981;216;252;468;5049;6312;11358;186;210;396;5451;6771;12222
He has always lived there;23307;22575;45882;0;0;0;0;0;0;23307;22575;45885
Total;24909;24120;49026;6804;8019;14823;7044;7566;14613;38760;39708;78465

