﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252075&lang=en
;Homes;Dones;Total
Dret;25;13;38
Magisteri;15;104;119
Ciències socials;84;188;272
Arts i humanitats;37;52;89
Informàtica;25;14;39
Enginyeries;69;18;87
Formació tècnica;425;129;554
Ciències;14;23;37
Arquitectura i construcció;33;18;51
Agricultura i veterinària;31;8;39
Salut i serveis socials;20;88;108
Altres serveis;16;53;69
Total;794;708;1502

