﻿Impost de béns immobles de naturalesa urbana (IBI)
Almacelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250194&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;4847;176723;1413780;36460;292
2021;2009;4837;176990;1407068;36591;291
2020;2009;4834;177132;1408201;36643;291
2019;2009;4829;176970;1380364;36647;286
2018;2009;4832;176994;1380552;36630;286
2017;2009;4998;182539;1423104;36522;285
2016;2009;4998;182359;1421721;36486;284
2015;2009;4984;237188;1324526;47590;266
2014;2009;4982;305529;1324687;61327;266
2013;2009;4932;306316;1315281;62108;267
2012;2009;4797;301443;1171367;62840;244
2011;2009;4785;301058;1000882;62917;209
2010;2009;4573;295607;869038;64642;190
2009;2009;4436;288419;761098;65018;172
2008;1988;3997;89509;570618;22394;143
2007;1988;3670;83913;516832;22865;141
2006;1988;3619;78195;463090;21607;128

