﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;330;663;624;1131;2748
De 0 a 24 anys;3;12;15;12;39
De 25 a 34 anys;6;75;48;129;255
De 35 a 44 anys;21;120;120;216;477
De 45 a 54 anys;21;135;156;327;642
De 55 a 64 anys;33;138;162;237;567
De 65 a 74 anys;57;96;87;132;375
De 75 a 84 anys;102;54;33;54;240
85 anys o més;90;36;6;24;153
Dones;1143;939;645;1254;3981
De 0 a 24 anys;3;12;21;15;51
De 25 a 34 anys;6;30;36;165;237
De 35 a 44 anys;6;42;60;252;360
De 45 a 54 anys;9;81;114;282;483
De 55 a 64 anys;51;171;141;273;639
De 65 a 74 anys;201;273;153;177;798
De 75 a 84 anys;474;222;81;69;849
85 anys o més;393;111;36;24;561
Total;1476;1605;1269;2385;6732
De 0 a 24 anys;9;24;36;24;90
De 25 a 34 anys;12;102;81;294;492
De 35 a 44 anys;27;162;180;468;840
De 45 a 54 anys;30;213;273;609;1125
De 55 a 64 anys;84;309;303;507;1206
De 65 a 74 anys;255;369;240;309;1173
De 75 a 84 anys;573;276;114;120;1089
85 anys o més;480;144;42;45;714

