﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431628&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;33;7;40
Pesca;7;0;7
Indústries extractives;5;0;5
Indústries manufactureres;158;94;252
Electricitat gas i aigua;166;47;213
Construcció;205;13;218
Comerç i reparació;113;127;240
Hostaleria;70;78;148
Transport i comunicacions;70;32;102
Mediació financera;18;17;35
Immob., lloguers i serveis empr.;127;95;222
Adm. pública defensa i SS;92;52;144
Educació;20;46;66
Sanitat i serveis socials;24;50;74
Altres serveis;31;38;69
Personal domèstic;5;13;18
Organismes extraterrit.;1;0;1
Total;1145;709;1854

