﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cruïlles, Monells i Sant Sadurní de l'Heura. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:179011&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;917;916;909;829;496;1
Després de 1990;15;9;7;6;4;6
De 1990 a 1986;14;11;9;8;3;3
De 1985 a 1981;6;6;6;6;3;0
De 1980 a 1976;11;10;7;7;4;1
De 1975 a 1971;21;19;8;7;4;2
De 1970 a 1966;21;18;13;12;4;3
De 1965 a 1961;28;26;14;10;2;2
De 1960 a 1951;32;29;20;15;5;3
De 1950 a 1941;12;12;9;7;2;0
De 1940 a 1931;2;2;2;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1079;1058;1004;909;528;21

