﻿Población. Por año de llegada a España
Riudarenes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171485&lang=es
;2021
2020;15
2019;21
2018;15
2017;33
2016;9
2011-2015;54
2001-2010;165
1991-2000;21
1981-1990;3
Antes de 1981;6
Siempre ha vivido;1935
Total;2280

