﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250030&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;603;1431;837;978;3849
Hombres;279;774;471;417;1938
Mujeres;327;657;366;561;1911
Extranjera;210;267;198;93;768
Hombres;126;153;99;36;414
Mujeres;84;111;99;60;354
Total;813;1698;1035;1071;4617
Hombres;402;927;573;453;2352
Mujeres;411;771;465;621;2265

