﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171523&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;4;6;1;5;2;1;1;5;28
Dones;0;2;10;6;3;2;2;0;1;0;0;26
Total;0;3;12;10;9;3;7;2;2;1;5;54
Magisteri;;;;;;;;;;;;
Homes;1;5;3;2;3;5;5;6;0;0;2;32
Dones;3;13;16;14;17;11;9;8;2;1;7;101
Total;4;18;19;16;20;16;14;14;2;1;9;133
Ciències socials;;;;;;;;;;;;
Homes;1;10;17;21;18;9;10;13;2;5;7;113
Dones;6;22;34;46;21;12;6;7;0;3;14;171
Total;7;32;51;67;39;21;16;20;2;8;21;284
Arts i humanitats;;;;;;;;;;;;
Homes;1;4;10;7;7;2;5;1;3;0;5;45
Dones;1;7;12;5;8;10;3;4;2;2;6;60
Total;2;11;22;12;15;12;8;5;5;2;11;105
Informàtica;;;;;;;;;;;;
Homes;4;3;3;5;4;2;0;2;0;0;1;24
Dones;0;1;4;5;1;0;2;0;0;0;0;13
Total;4;4;7;10;5;2;2;2;0;0;1;37
Enginyeries;;;;;;;;;;;;
Homes;1;5;7;8;6;7;0;1;6;1;5;47
Dones;1;0;5;2;2;2;1;0;0;0;0;13
Total;2;5;12;10;8;9;1;1;6;1;5;60
Formació tècnica;;;;;;;;;;;;
Homes;7;34;33;38;34;15;15;15;5;2;8;206
Dones;4;6;5;12;8;2;3;0;1;1;0;42
Total;11;40;38;50;42;17;18;15;6;3;8;248
Ciències;;;;;;;;;;;;
Homes;0;4;4;6;4;1;0;2;1;1;2;25
Dones;0;5;8;5;2;2;2;2;1;1;0;28
Total;0;9;12;11;6;3;2;4;2;2;2;53
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;6;4;5;10;9;2;5;2;2;2;49
Dones;0;1;3;2;2;0;0;0;0;0;0;8
Total;2;7;7;7;12;9;2;5;2;2;2;57
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;2;3;0;3;3;1;1;0;0;0;16
Dones;0;2;0;0;0;0;0;1;0;0;0;3
Total;3;4;3;0;3;3;1;2;0;0;0;19
Salut i serveis socials;;;;;;;;;;;;
Homes;1;4;2;1;7;3;3;6;4;2;2;35
Dones;8;20;14;10;16;16;9;5;3;0;6;107
Total;9;24;16;11;23;19;12;11;7;2;8;142
Altres serveis;;;;;;;;;;;;
Homes;2;13;20;19;12;12;10;6;3;7;4;108
Dones;7;16;28;28;16;6;7;2;3;3;1;117
Total;9;29;48;47;28;18;17;8;6;10;5;225
Total;;;;;;;;;;;;
Homes;23;91;108;116;114;69;56;60;27;21;43;728
Dones;30;95;139;135;96;63;44;29;13;11;34;689
Total;53;186;247;251;210;132;100;89;40;32;77;1417

