﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082628&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2022;327;2349;186;819;195;501;1701;4047
Educació primària o inferior;135;21;156;27;303;15;156;501;654
Primera etapa d’educació secundària i similar;729;192;921;108;333;93;153;687;1611
Segona etapa d’educació secundària i similar;531;66;597;24;108;72;114;318;915
Educació superior;627;48;675;27;72;15;78;192;870
Dones;1686;453;2139;183;915;198;693;1989;4128
Educació primària o inferior;57;36;93;24;501;9;279;813;903
Primera etapa d’educació secundària i similar;384;231;615;87;285;84;192;648;1263
Segona etapa d’educació secundària i similar;465;111;576;42;87;78;126;333;906
Educació superior;783;75;858;27;45;24;99;195;1056
Total;3708;780;4488;369;1734;390;1194;3687;8178
Educació primària o inferior;189;57;246;51;801;24;432;1308;1560
Primera etapa d’educació secundària i similar;1116;423;1539;195;621;177;345;1338;2874
Segona etapa d’educació secundària i similar;996;177;1173;66;198;147;240;651;1818
Educació superior;1410;123;1533;57;117;42;177;393;1923

