﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Cristina d'Aro
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171812&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1095,69;1209,03;798,67;..;..;1086,69
2021;991,30;1055,13;706,65;..;..;953,11
2020;971,08;1022,45;688,62;..;..;925,33
2019;947,94;980,38;671,16;..;..;890,26
2018;1015,18;936,62;669,41;..;..;867,59
2017;963,97;896,98;634,79;..;..;826,14
2016;936,07;880,34;628,84;..;..;811,36
2014;890,41;871,90;585,74;..;..;793,00
2013;899,34;852,98;591,94;..;..;784,24
2012;824,94;838,25;584,03;..;..;760,51
2011;825,05;813,96;560,37;..;..;743,46

