﻿Habitatges principals. Per problemes a l'entorn
Alòs de Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250220&lang=es
;2001
Sorolls exteriors;
sí;0
no;67
Contaminació o mals olors;
sí;1
no;66
Poca neteja als carrers;
sí;0
no;67
Males comunicacions;
sí;1
no;66
Poques zones verdes;
sí;0
no;67
Delinqüència o vandalisme;
sí;0
no;67
Falta de serveis;
sí;0
no;67
Total habitatges;67

