﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082606
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;170;215;1405;1800
12/2023 (p);10;170;220;1375;1775
09/2023 (p);10;170;215;1340;1735
06/2023 (p);10;165;220;1320;1710
03/2023 (p);10;165;225;1305;1705
12/2022 (p);10;170;220;1290;1685
09/2022 (p);10;165;225;1295;1695
06/2022 (p);10;175;230;1275;1695
03/2022 (p);10;180;235;1270;1695
12/2021 (p);10;180;240;1260;1685
09/2021 (p);10;180;235;1270;1690
06/2021 (p);10;180;240;1265;1695
03/2021 (p);10;185;240;1255;1685
12/2020 (p);10;190;240;1260;1700

