﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aldover
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430069
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;95;135;70;350
03/2024 (p);50;95;140;70;355
02/2024;45;95;135;70;345
01/2024;50;95;135;70;345
12/2023;50;90;135;70;345
11/2023;45;95;135;70;345
10/2023;50;100;130;65;340
09/2023;45;100;130;65;340
08/2023;40;95;130;65;335
07/2023;50;100;130;65;345
06/2023;45;100;130;65;345
05/2023;50;100;130;65;345
04/2023;50;105;135;65;355
03/2023;45;105;135;65;345
02/2023;50;100;135;65;350
01/2023;50;100;130;65;340
12/2022;50;105;135;65;350
11/2022;45;105;135;65;345
10/2022;45;100;135;65;350
09/2022;50;100;135;65;350
08/2022;50;100;135;65;350
07/2022;55;105;135;65;365
06/2022;50;105;135;65;355
05/2022;45;105;135;65;350
04/2022;45;105;135;65;345
03/2022;40;105;130;60;340
02/2022;40;105;130;60;340
01/2022;45;105;120;65;335
12/2021;45;113;127;65;350
11/2021;44;115;125;65;349
10/2021;44;117;125;65;351
09/2021;42;114;122;64;342
08/2021;45;111;121;63;340
07/2021;50;117;122;64;353
06/2021;44;115;118;64;341
05/2021;43;119;117;67;346
04/2021;43;117;119;66;345
03/2021;45;116;119;66;346
02/2021;42;115;119;69;345
01/2021;42;115;112;71;340
12/2020;43;117;111;74;345
11/2020;42;116;110;76;344
10/2020;40;121;110;75;346
09/2020;40;117;112;70;339
08/2020;41;118;109;66;334
07/2020;33;118;108;68;327
06/2020;31;122;108;68;329
05/2020;31;124;109;68;332
03/2020;34;123;105;67;329
12/2019;38;131;109;68;346
09/2019;37;128;112;60;337
06/2019;38;128;104;59;329
03/2019;37;135;104;58;334
12/2018;44;137;101;57;339
09/2018;43;135;96;54;328
06/2018;43;138;90;52;323
03/2018;44;131;85;52;312
12/2017;42;133;80;50;305
09/2017;38;148;81;51;318
06/2017;38;135;76;49;298
03/2017;33;134;74;48;289
12/2016;36;139;80;49;304
09/2016;34;146;77;50;307
06/2016;32;148;71;48;299
03/2016;36;146;71;51;304
12/2015;32;137;72;53;294
09/2015;24;141;69;54;288
06/2015;26;142;70;50;288
03/2015;30;143;66;53;292
12/2014;28;150;66;55;299
09/2014;20;144;70;54;288
06/2014;25;143;68;51;287
03/2014;24;137;69;50;280
12/2013;21;152;66;55;294
09/2013;21;143;60;55;279
06/2013;27;146;62;55;290
03/2013;25;147;63;57;292
12/2012;28;151;64;54;297
09/2012;30;141;74;57;302
06/2012;38;153;68;52;311
03/2012;34;152;68;62;316

