﻿Personal Income Tax (IRPF). Main items
Martorell
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081141&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;282946012;270219713;265940716;253907291;243341015;233328136;225046459;220530128;217011542;221571049;226993409;225229867
Income from investment;4677208;4093496;4444767;6705170;4926623;5810588;6702207;8648288;9939852;10363803;11105809;9559426
Income from property not subject to economic activities;5874016;5669511;5822695;5656628;5358455;5147410;4751542;4284529;4252401;3411815;3734704;4032822
Income from economic activities;11606206;8348451;10442728;10129384;9467360;8910057;8378865;8203220;7264237;7329796;7822203;9102488
Income from economic activities subject to the direct estimate scheme;9266676;7226059;8174046;7715307;6995734;6314369;5549735;5305491;4225317;3904435;4226915;5523315
Income from economic activities subject to the objective estimate scheme;2339530;1122392;2268682;2414077;2471626;2595688;2829130;2897729;3038920;3425361;3595288;3579173
Gross taxable base from income and savings;315317852;296758546;293924130;288758971;271259127;259102734;251416785;247349839;243820839;249210117;255802370;254583718
Deductions to the taxable base for pension contributions;..;3127903;3021032;2839786;2817865;2681148;2436052;2638830;2450187;2566830;2814157;3213260
Net taxable base from income and savings;306342752;286801523;284035187;278674861;260757331;248494996;241160130;236906887;233390666;..;..;243176361
Total tax due;60789044;54663635;54037389;52516474;48275310;45338318;44120476;48201724;46333684;47808449;46238385;45689386
Deductions for primary residence;..;1353629;1466199;1594724;1747805;1836133;1889558;2207849;2441602;2948392;3104882;3273971
Regional government deductions;167923;170804;125088;138384;150059;132265;149058;140157;146876;146623;169665;113328
Net tax payable;58992896;52784924;52113115;50432823;45978301;42976433;41713254;45477827;43398619;44389530;42666730;42069925
Self-assessment tax liability;58869985;52776529;52108427;50429345;45998670;42916803;41706872;45024616;43114054;44171452;42036653;41340756
Withholdings and payments on account;57741838;52522448;52824374;50564975;47356726;45198549;45291167;48321013;47168476;48284626;46642706;45792282
Result of the tax return;-186987;-1006946;-2073442;-1074798;-1975691;-2889125;-4118273;-3438895;-4181915;-4205995;-4676025;-4517251

