﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:33&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;1053;6;0;9;1068
De 31 a 45 m²;3771;51;0;3;3825
De 46 a 60 m²;9564;93;0;15;9672
De 61 a 75 m²;14955;159;9;21;15144
De 76 a 90 m²;17028;222;12;33;17295
De 91 a 105 m²;11532;237;0;75;11838
De 106 a 120 m²;6564;147;0;30;6738
De 121 a 150 m²;6999;180;3;39;7224
De 151 a 180 m²;3453;111;36;30;3627
Más de 180 m²;3204;45;9;207;3465
No consta;384;6;0;372;762
Total;78504;1257;69;828;80655

