﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Antoni de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081982&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;1;1;0;2
1991;2;0;1;0;0;0;0;1;3;0;7
1990-81;1;4;4;0;2;3;1;2;5;0;22
1980-71;5;7;14;1;3;1;13;12;10;0;66
1970-61;13;8;12;1;6;2;32;11;8;0;93
1960-51;4;5;8;0;2;0;14;3;2;0;38
1950-41;2;1;1;1;1;1;2;1;0;0;10
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;28;26;40;3;14;7;63;31;29;0;241

