﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:21
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;240;610
B Indústries extractives;25;10
C Indústries manufactureres;20875;2970
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;290;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1520;25
F Construcció;8300;4930
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";29555;8845
H Transport i emmagatzematge;6310;1960
I Hostaleria;15050;3185
J Informació i comunicacions;6445;1360
K Activitats financeres i d'assegurances;3460;710
L Activitats immobiliàries;1720;825
M Activitats professionals, científiques i tècniques;9880;4465
N Activitats administratives i serveis auxiliars;12765;1870
O Administració pública, Defensa i Seguretat Social obligatòria;11590;15
P Educació;14415;1220
Q Activitats sanitàries i de serveis socials;19580;1835
R Activitats artístiques, recreatives i d'entreteniment;3790;1240
S Altres serveis;3550;2655
T Activitats llars;250;5
U Organismes territorials;35;5
Total;169635;38755

