﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Joan Despí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082172
;Homes;Dones;Total
Catalunya;11120;10960;22080
Barcelona;10856;10641;21497
Girona;46;64;110
Lleida;119;134;253
Tarragona;99;121;220
Resta d'Espanya;3205;3978;7183
Andalusia;1624;2046;3670
Aragó;157;189;346
Principat d'Astúries;27;27;54
Illes Balears;26;25;51
Canàries;14;15;29
Cantàbria;15;8;23
Castella - la Manxa;232;283;515
Castella i Lleó;239;291;530
Comunitat Valenciana;115;130;245
Extremadura;374;526;900
Galícia;134;166;300
Comunitat de Madrid;110;118;228
Regió de Múrcia;46;59;105
Comunitat Foral de Navarra;10;15;25
País Basc;53;48;101
Rioja, La;12;11;23
Ceuta i Melilla;17;21;38
Estranger;2213;2563;4776
Total;16538;17501;34039

