﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171404
;1999;1989
      Total;;
 explot.;29;86
 UTA;7;10
     Mà d'obra familiar;;
 total;;
  explot.;25;83
 nombre persones;36;94
  UTA;6;9
 titular;;
 nombre persones;25;83
  UTA;4;8
 cònjuge;;
 nombre persones;7;4
 altres familiars;;
  UTA;2;1
   explot.;2;7
 nombre persones;4;7
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;1;1
 fixa;;
  explot.;4;3
 nombre persones;5;3
  UTA;1;0
 eventual;;
  explot.;0;3
   UTA;0;1

