﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250788
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;2;2;4;0;0;0;3;0;3;126;12;138;0;0;0;2;2;4;8;0;8;0;0;0;142;16;158
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;2;0;2;2;3;5;0;12;12;4;1;5;1;0;1;16;3;19;4;16;20;3;1;4;0;0;0;36;36;72
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;29;1;30;2;0;2;11;0;11;0;0;0;45;4;49
Comerç i reparació;3;11;14;0;0;0;6;5;11;3;3;6;5;19;24;0;0;0;6;1;7;4;9;13;2;2;4;0;0;0;29;50;79
Hostaleria;0;1;1;0;0;0;0;1;1;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11
Transport i comunicacions;2;1;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;10;1;11;1;0;1;0;0;0;15;4;19
Mediació financera;2;1;3;0;0;0;0;1;1;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Immob, lloguers i ser. emp.;2;2;4;3;0;3;4;1;5;1;3;4;0;1;1;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;13;8;21
Adm. pública, defensa i SS;1;1;2;1;1;2;8;3;11;0;8;8;4;1;5;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;14;16;30
Educació;0;2;2;3;11;14;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;16;20
Sanitat i serveis socials;0;0;0;2;9;11;1;2;3;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;15;19
Altres serveis;0;1;1;1;0;1;1;0;1;1;0;1;0;4;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;6;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;20;36;13;21;34;24;22;46;8;32;40;20;37;57;127;12;139;53;7;60;24;29;53;25;7;32;0;0;0;310;187;497

