﻿Viviendas principales. Por año de construcción y régimen de tenencia
Ulldemolins. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431573&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;6;21;2;1;4;7;8;5;54
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;1;0;1
De propiedad, por herencia o donación;30;46;4;1;8;6;3;3;101
Cedido gratis, por empresa o razón de trabajo;0;0;1;0;0;0;1;0;2
Cedido gratis, por otras personas o Instituciones;3;1;0;0;0;1;5;0;10
De alquiler, sin muebles;0;2;0;0;2;1;2;1;8
De alquiler, con muebles;1;1;0;0;1;0;0;0;3
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;40;71;7;2;15;15;20;9;179

