﻿Coneixement del català dels ocupats per professió (CCO94)
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430897&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;6;7;4;0
Científics i intel·lectuals;2;2;2;2;2;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;6;6;6;6;6;0
Act. agràries i pesqueres;16;16;16;16;13;0
Indústria i construcció;5;5;3;3;1;0
Instal. ,maquinària, muntadors;10;10;8;7;4;0
Treballadors no qualificats;4;3;3;2;2;1
Forces armades;0;0;0;0;0;0
Total;60;59;54;53;42;1

