﻿Conventional family dwellings. By type of dwelling and useful floor area
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080961&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;60;27;87
From 31 to 45 m²;786;282;1068
From 46 to 60 m²;5169;636;5805
From 61 to 75 m²;7824;699;8526
From 76 to 90 m²;4053;396;4449
From 91 to 105 m²;2271;258;2529
From 106 to 120 m²;1254;165;1419
From 121 to 150 m²;1029;150;1179
From 151 to 180 m²;459;63;522
More than 180 m²;510;159;666
Unknown;54;0;54
Total;23463;2835;26298

