﻿Nascuts vius segons la setmana del part i el sexe
Urgell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:38&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;3;164;0;165;3;329
SM51;2;161;2;165;4;326
SM50;2;159;4;163;6;322
SM49;3;157;3;159;6;316
SM48;4;154;7;156;11;310
SM47;1;150;5;149;6;299
SM46;2;149;7;144;9;293
SM45;5;147;2;137;7;284
SM44;2;142;6;135;8;277
SM43;2;140;4;129;6;269
SM42;2;138;3;125;5;263
SM41;4;136;3;122;7;258
SM40;3;132;2;119;5;251
SM39;6;129;3;117;9;246
SM38;1;123;3;114;4;237
SM37;5;122;3;111;8;233
SM36;5;117;4;108;9;225
SM35;6;112;5;104;11;216
SM34;5;106;2;99;7;205
SM33;3;101;3;97;6;198
SM32;5;98;1;94;6;192
SM31;6;93;2;93;8;186
SM30;3;87;3;91;6;178
SM29;4;84;1;88;5;172
SM28;2;80;2;87;4;167
SM27;4;78;3;85;7;163
SM26;3;74;4;82;7;156
SM25;1;71;6;78;7;149
SM24;5;70;3;72;8;142
SM23;3;65;5;69;8;134
SM22;3;62;2;64;5;126
SM21;2;59;2;62;4;121
SM20;2;57;2;60;4;117
SM19;3;55;1;58;4;113
SM18;5;52;4;57;9;109
SM17;4;47;4;53;8;100
SM16;4;43;2;49;6;92
SM15;3;39;3;47;6;86
SM14;4;36;0;44;4;80
SM13;3;32;7;44;10;76
SM12;2;29;3;37;5;66
SM11;4;27;4;34;8;61
SM10;1;23;3;30;4;53
SM09;4;22;4;27;8;49
SM08;3;18;3;23;6;41
SM07;2;15;3;20;5;35
SM06;3;13;3;17;6;30
SM05;0;10;3;14;3;24
SM04;2;10;3;11;5;21
SM03;1;8;1;8;2;16
SM02;2;7;6;7;8;14
SM01;5;5;1;1;6;6

